	"STN Code","Sampling Date","Sampling Month","Sampling Time","Name Of Monitoring Location","Inlet/Outlet","Latitude","Longitude","Type Water Body","Name Of WaterBody","River Basin","Sub Basin","District","State Name","Monitoring Agency","Frequency of Monitoring","Major Polluting Sources","Location Details","Use Based Class","Visible Effluent Discharge","Weather","ApproxDepth","Human Activities","Floating Matter","Colour","Odour","Flow (m3/sec)","Temperature","Dissolved O2 (mg/L)","pH","Conductivity (&micro;mho/cm)","BOD (mg/L)","NitrateN (mg/L)","NitriteN (mg/L)","Fecal Coliform  (MPN/100ml)","Total Coliform  (MPN/100ml)","Fecal Streptococci (MPN/100ml)","Carbonate (CO3-) (mg/L)","Bicarbonate (HCO3-) (mg/L)","Sulphate Endosulfan (&micro;g/L)","Polynuclear Aromatic Hydrocarbons (PAH)","Polychlorinated Biphenyls (PCB) (&micro;g/L)","Trihalomethanes (THM) (&micro;g/L)","Chlorophyll (mg/m3)","Total Plankton Count (count/L)","Productivity ","E.Coli (MPN/100ml)","Saprobity Index","Diversity Index","PR Ratio","Turbidity (mg/L)","Phenolphthalein Alkalinity (mg/L)","Total Alkalinity (mg/L)","Chlorides (mg/L)","COD (mg/L)","Total Kjeldahl Nitrogen (mg/L)","Ammonical-N (mg/L)","Total Hardness (mg/L)","Ca as CaCo3 (mg/L)","Mg as CaCo3 (mg/L)","Sulphate (mg/L)","Sodium (mg/L)","Total Dissolved Solids (mg/L)","Total Fixed Solids (mg/L)","Total Suspended Solids (mg/L)","Phosphate (mg/L)","Boron (mg/L)","Potassium (mg/L)","Fluoride (mg/L)","Sodium Percentage","SAR","Any Other (General Parameters)","Alpha HCH (&micro;g/L)","Beta HCH (&micro;g/L)","Gamma HCH (Lindane) (&micro;g/L)","Delta-HCH (&micro;g/L)","o,p'- DDE (&micro;g/L)","p,p'- DDE (&micro;g/L)","o,p'- DDD (&micro;g/L)","p,p'- DDD (&micro;g/L)","o,p' DDT (&micro;g/L)","p,p' - DDT (&micro;g/L)","Alpha Endosulphan (&micro;g/L)","Beta Endosulphan (&micro;g/L)","Aldrin (&micro;g/L)","Dieldrin (&micro;g/L)","2,4-D (&micro;g/L)","Chloropyriphos (&micro;g/L)","Corbamate (&micro;g/L)","MethylParathion  (&micro;g/L)","Anilophos (&micro;g/L)","Isoprofuron (&micro;g/L)","Alachlor (&micro;g/L)","Atrazine (&micro;g/L)","Monochorotophos  (&micro;g/L)","Ethion (&micro;g/L)","Phorate (&micro;g/L)","Butachlor (&micro;g/L)","Chlorandane (&micro;g/L)","Heptachlor (&micro;g/L)","Hexachlorobenzene (&micro;g/L)","Phosphamidon (&micro;g/L)","Malathian (&micro;g/L)","Ortho Phosphate (mg/L)","Arsenic (mg/L)","Cadmium (mg/L)","Copper (mg/L)","Lead (mg/L)","Chromium Total (mg/L)","Nickel (mg/L)","Zinc (mg/L)","Mercury (mg/L)","Iron (mg/L)","Aluminium (mg/L)","Silver (mg/L)","Cobalt (mg/L)","Manganese (mg/L)","Molybdenum (mg/L)","Selenium (mg/L)","Cyanide (mg/L)","Any Other (Metals)","Naphthalene (&micro;g/L)","Acenaphthylene (&micro;g/L)","Acenaphthene (&micro;g/L)","Fluorene (&micro;g/L)","Phenanthrene (&micro;g/L)","Anthracene (&micro;g/L)","Fluoranthene (&micro;g/L)","Pyrene (&micro;g/L)","Benzo(a)Anthracene (&micro;g/L)","Chrysene (&micro;g/L)","Benzo(b)Fluoranthene (&micro;g/L)","Benzo(k)Fluoranthene (&micro;g/L)","Benzo(a)Pyrene (&micro;g/L)","Benzo(g,h,i)Perylene (&micro;g/L)","Dibenzo(a,h)Anthracene (&micro;g/L)","Indeno(1,2,3-Cd)Pyrene (&micro;g/L)","Sampling Status","Reason","Last Updated Date"
"5139","19-01-2023","Jan","16:05","RIVER JAMUNA AT DOBOKA NEAR BRIDGE, DIST. HOJAI","","26.114453","92.875491","RIVER","JAMUNA ","","","HOJAI","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","19","5","7.3","164","2.4","1.3","NA","600","1200","160","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3","5(BDL)","38","8","9.7","1.62","0.61","40","24","16","18","16.9","96","22","42","0.66","0.62","7","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","02 Mar, 2023  3:25 PM"
"3819","20-01-2023","Jan","12:02","SORU SOLA BEEL, PALTAN BAZAR, GUWAHATI","","26.175306","91.746056","LAKE","SORUSOLA","LAKE","SORUSOLA","KAMRUPMETRO","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","Less than 50cm","Fishing","Yes","Turbid Green","None","","19","0.3(BDL)","7.3","436","25.6","5.2","NA","2900","5300","460","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6","5(BDL)","130","26","60.4","4.9","0.7","172","106","66","26.6","31.2","286","72","76","1.8","0.96","18.4","0.98","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","02 Mar, 2023  3:30 PM"
"2219","03-01-2023","Jan","12:15","BISHNU PUSKAR PUKHURI OF HAYAGRIB MADHAB TEMPLE, HAJO, ASSAM","","26.243586","91.525639","POND","BISHNU PUSKAR PUKHURI","POND","BISHNU PUSKAR PUKHURI","KAMRUP","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Others","Yes","Turbid Green","None","","22","6.8","7.7","262","2.1","1.8","NA","730","2000","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","38","8","9.3","1.69","0.56","88","62","26","18.7","22","162","38","40","0.68","0.63","12.4","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","22 Feb, 2023  12:53 PM"
"2225","05-01-2023","Jan","10:30","BASKANDI POND INSIDE THE BASKANDI MADRASA, BASKANDI, ASSAM","","24.836924","94.87111","POND","BASKANDI","POND","POND","CACHAR","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","19","5","7.2","104","2.9","1.1","NA","620","1300","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","64","8","11.8","1.63","0.56","46","32","14","8.9","9.2","78","18","36","0.64","0.58","3.3","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","24 Feb, 2023  2:44 PM"
"1261","03-01-2023","Jan","11:10","RIVER SUBANSIRI AT GERUKAMUKH (BEFORE CONFLUENCE WITH RIVER BRAHMAPUTRA)","","27.53195","94.246961","RIVER","SUBANSIRI","BRAHMAPUTRA","SUBANSIRI","DHEMAJI","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","22","6.3","7.6","108","2.4","1.6","NA","360","910","120","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","40","8","9.4","1.69","0.63","32","24","8","9.9","12","72","16","40","0.67","0.58","4.4","0.28","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Feb, 2023  12:22 PM"
"2221","03-01-2023","Jan","13:00","GANGA PUKHURI, NALBARI (GORDON SCHOOL), ASSAM","","26.376068","94.63095","POND","GANGA PUKHURI","POND","POND","NALBARI","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Others","Yes","Turbid Green","None","","22","5.4","7.2","120","2","1.7","NA","300","1100","96","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","36","8","9.7","1.63","0.56","42","28","14","10","10.3","78","18","38","0.62","0.59","6.5","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","22 Feb, 2023  12:59 PM"
"3788","03-01-2023","Jan","11:40","RIVER JIADHAL KUMOTIYA RIVER NEAR JIADHAL BRIDGE, DHEMAJI","","27.418458","94.345278","RIVER","JIADHAL","","JIADHAL","DHEMAJI","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","23","6","7.8","192","2.5","1.7","NA","600","1200","160","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","44","8","9.8","1.67","0.64","68","44","24","15.3","13.8","120","28","40","0.68","0.59","9.5","0.3","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Feb, 2023  12:29 PM"
"3820","20-01-2023","Jan","12:15","BORSOLA BEEL, SARABBHATTI, GUWAHATI","","26.173028","91.828333","LAKE","BORSOLA BEEL","LAKE","BORSOLA","KAMRUPMETRO","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","Less than 50cm","Fishing","Yes","Turbid Green","None","","19","0.3(BDL)","7.2","438","25.8","5.4","NA","2800","4400","460","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6","5(BDL)","132","26","62.1","4.6","0.69","174","110","64","29","31.8","288","72","72","1.9","0.93","18.1","0.96","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","02 Mar, 2023  3:49 PM"
"1030","03-01-2023","Jan","12:30","RIVER BRAHMAPUTRA AT DIBRUGARH, ASSAM","","27.510417","91.680036","RIVER","BRAHMAPUTRA","BRAHMAPUTRA","BRAHMAPUTRA","DIBRUGARH","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","Greater than 100cm","Fishing","Yes","Turbid Green","None","","23","5.2","7.5","148","2.4","1.6","NA","730","1500","240","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6","5(BDL)","38","6","8.9","1.68","0.65","40","26","14","15.7","14.8","92","22","38","0.69","0.66","8.2","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Feb, 2023  12:36 PM"
"3803","05-01-2023","Jan","10:45","RIVER MADHURA AT MADHURAGHAT, CACHAR","","26.86977","92.563963","RIVER","MADHURA","","MADHURA","CACHAR","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","20","5.1","7.2","106","2.9","1.2","NA","360","900","150","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","62","8","11.9","1.64","0.59","42","28","14","8.8","8.9","76","18","38","0.66","0.62","3.3","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","24 Feb, 2023  2:56 PM"
"4343","03-01-2023","Jan","14:05","RIVER BURALIA (NEAR BRIDGE ALONG NH-31) NALBARI","","26.458611","91.395278","RIVER","BARALIA ","BRAHMAPUTRA","BARALIA RIVER","NALBARI","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","22","9.5","7.3","126","2.3","1.8","NA","730","1500","240","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","34","8","10.8","1.67","0.56","48","28","20","13.7","9.8","94","22","40","0.62","0.58","8","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","22 Feb, 2023  1:06 PM"
"3809","20-01-2023","Jan","13:00","JORPUKHURI AT UZANBAZAR (UGRATALA TEMPLE)","","26.18879","91.388889","POND","JORPUKHURI","POND","POND","KAMRUPMETRO","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","Less than 50cm","Others","Yes","Turbid Green","None","","20","7.7","7.1","358","2.5","1.4","NA","720","1500","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3","5(BDL)","40","8","9","1.67","0.66","120","88","32","20.6","27","226","58","52","0.96","0.62","18","0.38","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","02 Mar, 2023  3:54 PM"
"5141","03-01-2023","Jan","11:50","RIVER BASISTHA  BASISTHA CHARIALI, NUTAN BAZAAR, GUWAHATI","","26.108935","91.797413","RIVER","BASISTHA","","","KAMRUPMETRO","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","22","6","7.4","152","2","1.2","NA","2000","3500","490","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","50","8","11.7","1.69","0.61","46","28","18","15.3","13","94","22","30","0.66","0.61","6.3","0.34","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Feb, 2023  12:43 PM"
"5142","03-01-2023","Jan","12:40","RIVER PAMOHI  GACHUK, PAMOHI ROAD, GUWAHATI","","26.112495","91.708375","RIVER","PAMOHI","","","KAMRUPMETRO","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","22","4.3","7.4","278","2.5","2.2","NA","2000","3500","490","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","42","10","12.6","1.65","0.68","92","64","28","20.6","19","172","42","46","0.68","0.59","9","0.29","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Feb, 2023  12:49 PM"
"5140","20-01-2023","Jan","14:00","RIVER BONDANJAN,  SLUICE GATE, BIRKUCHI NARENGI TINIALI, KHARGHULI, NO. 2","","26.189408","91.842134","RIVER","BONDAJAN ","","","KAMRUPMETRO","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","Less than 50cm","Fishing","Yes","Turbid Green","None","","20","5.3","7.2","178","2.3","2","NA","2000","3600","460","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","42","6","10.6","1.67","0.64","52","36","16","15.9","17.2","110","26","32","0.74","0.61","10.2","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","02 Mar, 2023  4:01 PM"
"4344","03-01-2023","Jan","14:30","RIVER TIHU (NEAR BRIDGE ALONG NH-31) TIHU, NALBARI","","26.458611","92.782883","RIVER","TIHU ","BRAHMAPUTRA","TIHU RIVER","NALBARI","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","22","8.1","7.2","146","2.4","1","NA","720","1400","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3","5(BDL)","42","6","10.2","1.64","0.61","44","28","16","13.6","10.2","88","20","44","0.65","0.62","8.2","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","22 Feb, 2023  1:11 PM"
"4329","05-01-2023","Jan","11:15","RIVER LARSING NEAR LOCL DEPO AT MOINARBOND","","24.854144","92.83833333","RIVER","LARSING ","BRAHMAPUTRA","","CACHAR","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","20","5","7.2","116","2.2","1","NA","360","910","160","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","60","8","12.6","1.67","0.58","40","26","14","8.3","8.6","74","16","40","0.61","0.58","3.8","0.28","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","24 Feb, 2023  3:01 PM"
"2064","20-01-2023","Jan","15:00","RIVER BRAHMAPUTRA  AT CHANDRAPUR, GUWAHATI, ASSAM","","26.242131","89.995324","RIVER","BRAHMAPUTRA","BRAHMAPUTRA","BRAHMAPUTRA","KAMRUP METRO","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","Greater than 100cm","Fishing","Yes","Turbid Green","None","","18","9","7.6","164","2.4","1.3","NA","730","1500","240","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3","5(BDL)","42","6","12","1.62","0.62","56","34","22","11.2","12","104","26","44","0.67","0.61","9.8","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","02 Mar, 2023  4:08 PM"
"2065","03-01-2023","Jan","13:45","RIVER PAGLDIA NEAR NALBARI TOWN, DIST. NALBARI, ASSAM","","26.458889","94.635939","RIVER","PAGLDIA","BRAHMAPUTRA","PAGLDIA","NALBARI","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","22","6.8","7.4","230","2.6","1.8","NA","620","1600","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6","5(BDL)","44","6","11.6","1.66","0.62","54","36","18","19.5","19","112","26","42","0.64","0.61","8.8","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","22 Feb, 2023  1:19 PM"
"1530","03-01-2023","Jan","10:35","RIVER DIGBOI AT LAKHIPATHE, RESERVE FOREST, DIGBOI, ASSAM","","27.402206","95.616936","RIVER","DIGBOI","BRAHMAPUTRA","DIGBOI","TINSUKIA","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","Less than 50cm","Fishing","Yes","Turbid Green","None","","23","3.1","7.3","276","3.4","1.5","NA","730","1500","240","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6","5(BDL)","36","8","13.5","1.69","0.65","82","58","24","25.4","26.2","172","44","42","0.68","0.66","17.9","0.34","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","22 Feb, 2023  1:25 PM"
"2240","05-01-2023","Jan","13:05","RIVER BARAK AT D/S OF SILCHAR, ASSAM","","24.832043","92.840228","RIVER","BARAK","BRAHMAPUTRA","BARAK","CACHAR","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","22","5","7.2","104","2.8","1.2","NA","940","1900","290","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6","5(BDL)","70","8","12","1.68","0.6","36","22","14","8.7","8.9","70","16","38","0.6","0.64","4","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","24 Feb, 2023  3:07 PM"
"3800","05-01-2023","Jan","13:50","MALINI BEEL NEAR INDUTRIAL AREA AT RAMNAGAR","","24.825038","92.792257","LAKE","MALINI","LAKE","MALINI","CACHAR","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","22","5","6.5","148","2.5","1.3","NA","300","1400","96","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","64","8","11.9","1.68","0.63","52","36","16","9.3","9.9","94","22","40","0.64","0.65","4.4","0.34","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","24 Feb, 2023  3:13 PM"
"1422","03-01-2023","Jan","11:45","RIVER BURHIDIHING AT MARGHERITA, ASSAM","","27.286006","95.581133","RIVER","BURHIDIHING","BRAHMAPUTRA","BURHIDIHING","TINSUKIA","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","23","6.3","7.1","134","2.3","1.4","NA","720","1100","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","38","6","12.9","1.67","0.63","48","34","14","12","13","88","20","36","0.69","0.66","6.4","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","22 Feb, 2023  1:31 PM"
